Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c3&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6484;533;44,31;8,22
Reus;3898;209;17,37;5,36
Salou;996;77;6,40;7,73
Cambrils;1180;69;5,74;5,85
Vila-seca;520;54;4,49;10,38
Torredembarra;683;43;3,57;6,30
Valls;746;38;3,16;5,09
Mont-roig del Camp;394;19;1,58;4,82
Roda de Berà;217;17;1,41;7,83
Alcover;173;11;0,91;6,36
Sarral;124;11;0,91;8,87
Montblanc;238;11;0,91;4,62
Constantí;125;10;0,83;8,00
Altafulla;161;8;0,67;4,97
Selva del Camp, la;78;7;0,58;8,97
Pallaresos, els;31;7;0,58;22,58
Vandellòs i l'Hospitalet de l'Infant;227;6;0,50;2,64
Santa Coloma de Queralt;81;5;0,42;6,17
Espluga de Francolí, l';110;5;0,42;4,55
Vilabella;25;4;0,33;16,00
Almoster;19;4;0,33;21,05
Riudoms;199;4;0,33;2,01
Morell, el;58;4;0,33;6,90
Catllar, el;62;4;0,33;6,45
Resta de municipis;1870;43;3,57;0,00
Camp de Tarragona;18699;1203;100,00;6,43

