Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d15&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;646;118;58,13;18,27
Bellver de Cerdanya;103;30;14,78;29,13
Alp;53;14;6,90;26,42
Prullans;25;13;6,40;52,00
Llívia;87;9;4,43;10,34
Ger;21;6;2,96;28,57
Urús;10;5;2,46;50,00
Resta de municipis;148;8;3,94;0,00
Cerdanya;1093;203;100,00;18,57

