Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d36&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1421,38.35,3.55
Germany,844,22.78,3.60
United Kingdom,503,13.58,2.61
Belgium,316,8.53,3.12
Netherlands,169,4.56,3.60
Italy,160,4.32,3.12
Ireland,68,1.84,5.49
Sweden,56,1.51,3.59
Austria,38,1.03,3.93
Portugal,30,0.81,3.19
Denmark,29,0.78,2.76
Luxembourg,21,0.57,2.96
Finland,16,0.43,3.81
Czech Republic,9,0.24,3.72
Poland,8,0.22,2.96
Resta de països,17,046,..
Total subcontinent,3705,100.00,..

