Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d24&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1865;85;40,87;4,56
Tona;141;18;8,65;12,77
Torelló;418;17;8,17;4,07
Manlleu;1103;13;6,25;1,18
Taradell;96;9;4,33;9,38
Centelles;113;9;4,33;7,96
Gurb;37;7;3,37;18,92
Roda de Ter;189;7;3,37;3,70
Balenyà;49;7;3,37;14,29
Esquirol, l';34;5;2,40;14,71
Vilanova de Sau;21;4;1,92;19,05
Resta de municipis;592;27;12,98;0,00
Osona;4658;208;100,00;4,47

