Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c4&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,38;0,14
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,70;0,11
De 20 a 24 anys;..;..;6;4,05;0,17
De 25 a 29 anys;5;5;10;6,76;0,28
De 30 a 34 anys;..;..;8;5,41;0,22
De 35 a 39 anys;10;7;17;11,49;0,47
De 40 a 44 anys;13;12;25;16,89;0,69
De 45 a 49 anys;4;8;12;8,11;0,33
De 50 a 54 anys;10;7;17;11,49;0,47
De 55 a 59 anys;..;..;8;5,41;0,22
De 60 a 64 anys;..;..;8;5,41;0,22
De 65 a 69 anys;..;..;7;4,73;0,19
De 70 a 74 anys;..;..;7;4,73;0,19
De 75 a 79 anys;..;..;4;2,70;0,11
De 80 a 84 anys;..;..;5;3,38;0,14
85 o més anys;..;..;..;..;..
Total;72;76;148;100,00;4,11
%;48,65;51,35;100,00;;

