Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c3&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3872;520;27,59;13,43
Reus;2087;334;17,72;16,00
Cambrils;689;192;10,19;27,87
Torredembarra;403;147;7,80;36,48
Mont-roig del Camp;285;142;7,53;49,82
Salou;482;90;4,77;18,67
Roda de Berà;138;61;3,24;44,20
Vila-seca;252;48;2,55;19,05
Vandellòs i l'Hospitalet de l'Infant;139;43;2,28;30,94
Altafulla;103;35;1,86;33,98
Creixell;68;31;1,64;45,59
Valls;417;24;1,27;5,76
Montblanc;177;20;1,06;11,30
Pobla de Montornès, la;38;13;0,69;34,21
Falset;98;11;0,58;11,22
Constantí;47;11;0,58;23,40
Alcover;116;9;0,48;7,76
Selva del Camp, la;48;9;0,48;18,75
Figuera, la;24;8;0,42;33,33
Secuita, la;21;8;0,42;38,10
Puigpelat;11;7;0,37;63,64
Espluga de Francolí, l';77;7;0,37;9,09
Riudoms;118;6;0,32;5,08
Solivella;42;6;0,32;14,29
Catllar, el;37;6;0,32;16,22
Vallmoll;16;5;0,27;31,25
Riudecanyes;12;5;0,27;41,67
Bràfim;17;4;0,21;23,53
Aiguamúrcia;23;4;0,21;17,39
Maspujols;9;4;0,21;44,44
Castellvell del Camp;11;4;0,21;36,36
Alforja;26;4;0,21;15,38
Molar, el;14;4;0,21;28,57
Vespella de Gaià;7;4;0,21;57,14
Rodonyà;42;4;0,21;9,52
Resta de municipis;1064;55;2,92;0,00
Camp de Tarragona;11030;1885;100,00;17,09

