Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  França
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d08&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;3107;662;64,15;21,31
Cambrils;977;200;19,38;20,47
Mont-roig del Camp;350;59;5,72;16,86
Vandellòs i l'Hospitalet de l'Infant;197;35;3,39;17,77
Riudoms;140;20;1,94;14,29
Montbrió del Camp;28;8;0,78;28,57
Selva del Camp, la;66;6;0,58;9,09
Alforja;32;6;0,58;18,75
Vilaplana;16;5;0,48;31,25
Borges del Camp, les;20;5;0,48;25,00
Riudecols;17;4;0,39;23,53
Botarell;8;4;0,39;50,00
Almoster;11;4;0,39;36,36
Resta de municipis;182;14;1,36;0,00
Baix Camp;5151;1032;100,00;20,03

