Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d41
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3600,540,29.17,15.00
Mollet del Vallès,2134,352,19.02,16.49
Caldes de Montbui,476,160,8.64,33.61
Sant Feliu de Codines,192,71,3.84,36.98
"Garriga, la",431,70,3.78,16.24
Sant Celoni,573,63,3.40,10.99
Cardedeu,383,61,3.30,15.93
"Ametlla del Vallès, l'",196,56,3.03,28.57
Canovelles,640,55,2.97,8.59
"Llagosta, la",368,51,2.76,13.86
Parets del Vallès,311,35,1.89,11.25
Santa Maria de Palautordera,206,31,1.67,15.05
Santa Eulàlia de Ronçana,99,31,1.67,31.31
Montmeló,152,31,1.67,20.39
Montornès del Vallès,613,30,1.62,4.89
Lliçà d'Amunt,150,25,1.35,16.67
Llinars del Vallès,214,19,1.03,8.88
"Franqueses del Vallès, les",441,18,0.97,4.08
Sant Antoni de Vilamajor,109,17,0.92,15.60
Martorelles,98,17,0.92,17.35
"Roca del Vallès, la",136,17,0.92,12.50
Lliçà de Vall,62,14,0.76,22.58
Bigues i Riells del Fai,127,13,0.70,10.24
Gualba,32,12,0.65,37.50
Cànoves i Samalús,41,12,0.65,29.27
Campins,11,8,0.43,72.73
Sant Fost de Campsentelles,118,8,0.43,6.78
Aiguafreda,48,7,0.38,14.58
Sant Esteve de Palautordera,41,7,0.38,17.07
Sant Pere de Vilamajor,51,6,0.32,11.76
Resta de municipis,187,14,0.76,0.00
Vallès Oriental,12240,1851,100.00,15.12

