Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d15&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,543,49.68,1.07
Andorra,183,16.74,1.13
Argentina,48,4.39,0.15
Bolivia,40,3.66,1.12
Chile,31,2.84,0.32
Switzerland,30,2.74,0.17
Brazil,26,2.38,0.20
United States of America,22,2.01,0.09
United Kingdom,19,1.74,0.06
Germany,19,1.74,0.06
Mexico,15,1.37,0.08
Colombia,15,1.37,0.21
Venezuela,13,1.19,0.16
Ecuador,11,1.01,0.11
Peru,9,0.82,0.17
Uruguay,9,0.82,0.22
Italy,6,0.55,0.10
Cuba,6,0.55,0.20
China,5,0.46,0.46
Australia,5,0.46,0.15
Dominican Republic,4,0.37,0.09
Resta de països,34,311,..
Total,1093,100.00,..

