Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;11;3,25;1,03
De 5 a 9 anys;6;5;11;3,25;1,03
De 10 a 14 anys;7;9;16;4,73;1,50
De 15 a 19 anys;8;5;13;3,85;1,22
De 20 a 24 anys;7;11;18;5,33;1,69
De 25 a 29 anys;9;7;16;4,73;1,50
De 30 a 34 anys;16;14;30;8,88;2,81
De 35 a 39 anys;12;9;21;6,21;1,97
De 40 a 44 anys;12;12;24;7,10;2,25
De 45 a 49 anys;11;8;19;5,62;1,78
De 50 a 54 anys;9;12;21;6,21;1,97
De 55 a 59 anys;14;7;21;6,21;1,97
De 60 a 64 anys;15;10;25;7,40;2,35
De 65 a 69 anys;7;7;14;4,14;1,31
De 70 a 74 anys;7;6;13;3,85;1,22
De 75 a 79 anys;5;7;12;3,55;1,13
De 80 a 84 anys;12;5;17;5,03;1,59
85 o més anys;14;22;36;10,65;3,38
Total;180;158;338;100,00;31,71
%;53,25;46,75;100,00;;

