Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d40&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;4047;15,04;282;7,49
2023;25628;3765;14,69;229;6,48
2022;24792;3536;14,26;217;6,54
2021;23577;3319;14,08;156;4,93
2020;22816;3163;13,86;255;8,77
2019;21656;2908;13,43;217;8,06
2018;20474;2691;13,14;229;9,30
2017;18831;2462;13,07;250;11,30
2016;17168;2212;12,88;161;7,85
2015;15320;2051;13,39;171;9,10
2014;13677;1880;13,75;123;7,00
2013;12250;1757;14,34;96;5,78
2012;11005;1661;15,09;92;5,86
2011;10235;1569;15,33;68;4,53
2010;9537;1501;15,74;44;3,02
2009;8957;1457;16,27;..;..

