Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;105;99;204;10,99;0,05
De 5 a 9 anys;206;153;359;19,33;0,09
De 10 a 14 anys;179;167;346;18,63;0,09
De 15 a 19 anys;124;118;242;13,03;0,06
De 20 a 24 anys;42;40;82;4,42;0,02
De 25 a 29 anys;18;31;49;2,64;0,01
De 30 a 34 anys;35;23;58;3,12;0,02
De 35 a 39 anys;35;26;61;3,28;0,02
De 40 a 44 anys;41;32;73;3,93;0,02
De 45 a 49 anys;65;29;94;5,06;0,02
De 50 a 54 anys;56;20;76;4,09;0,02
De 55 a 59 anys;56;17;73;3,93;0,02
De 60 a 64 anys;27;30;57;3,07;0,01
De 65 a 69 anys;17;5;22;1,18;<0,01
De 70 a 74 anys;10;6;16;0,86;<0,01
De 75 a 79 anys;11;12;23;1,24;<0,01
De 80 a 84 anys;6;4;10;0,54;<0,01
85 o més anys;..;..;12;0,65;<0,01
Total;1036;821;1857;100,00;0,48
%;55,79;44,21;100,00;;

