Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;95;70;165;4,18;1,37
De 5 a 9 anys;100;113;213;5,40;1,77
De 10 a 14 anys;103;102;205;5,19;1,70
De 15 a 19 anys;123;116;239;6,05;1,98
De 20 a 24 anys;112;101;213;5,40;1,77
De 25 a 29 anys;106;118;224;5,67;1,86
De 30 a 34 anys;135;118;253;6,41;2,10
De 35 a 39 anys;132;128;260;6,59;2,16
De 40 a 44 anys;134;142;276;6,99;2,29
De 45 a 49 anys;122;135;257;6,51;2,13
De 50 a 54 anys;124;111;235;5,95;1,95
De 55 a 59 anys;86;108;194;4,91;1,61
De 60 a 64 anys;115;102;217;5,50;1,80
De 65 a 69 anys;100;98;198;5,02;1,64
De 70 a 74 anys;109;115;224;5,67;1,86
De 75 a 79 anys;87;81;168;4,26;1,39
De 80 a 84 anys;107;77;184;4,66;1,53
85 o més anys;96;127;223;5,65;1,85
Total;1986;1962;3948;100,00;32,74
%;50,30;49,70;100,00;;

