Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c11&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;7177;62,82;7,31
Sabadell;3751;184;1,61;4,91
Terrassa;3308;178;1,56;5,38
Sant Cugat del Vallès;1197;176;1,54;14,70
Hospitalet de Llobregat, l';2862;175;1,53;6,11
Tarragona;3218;174;1,52;5,41
Girona;2728;161;1,41;5,90
Lleida;3271;153;1,34;4,68
Badalona;3228;124;1,09;3,84
Manresa;1595;105;0,92;6,58
Mataró;1888;99;0,87;5,24
Reus;1672;93;0,81;5,56
Granollers;934;82;0,72;8,78
Castelldefels;864;63;0,55;7,29
Sitges;692;61;0,53;8,82
Esplugues de Llobregat;530;54;0,47;10,19
Vilanova i la Geltrú;1233;53;0,46;4,30
Igualada;790;50;0,44;6,33
Sant Just Desvern;321;45;0,39;14,02
Cornellà de Llobregat;706;43;0,38;6,09
Rubí;685;42;0,37;6,13
Cerdanyola del Vallès;555;42;0,37;7,57
Blanes;782;42;0,37;5,37
Vilafranca del Penedès;534;42;0,37;7,87
Santa Coloma de Gramenet;1006;39;0,34;3,88
Prat de Llobregat, el;548;38;0,33;6,93
Figueres;1116;36;0,32;3,23
Vic;573;34;0,30;5,93
Martorell;375;27;0,24;7,20
Sant Feliu de Llobregat;344;27;0,24;7,85
Montgat;161;27;0,24;16,77
Molins de Rei;326;26;0,23;7,98
Masnou, el;365;26;0,23;7,12
Sant Quirze del Vallès;132;25;0,22;18,94
Cambrils;574;24;0,21;4,18
Amposta;333;24;0,21;7,21
Gavà;523;24;0,21;4,59
Tàrrega;249;22;0,19;8,84
Mollet del Vallès;394;22;0,19;5,58
Tortosa;968;22;0,19;2,27
Sant Boi de Llobregat;606;21;0,18;3,47
Calella;472;21;0,18;4,45
Castellar del Vallès;183;20;0,18;10,93
Lloret de Mar;467;20;0,18;4,28
Premià de Mar;469;19;0,17;4,05
Salou;387;19;0,17;4,91
Roses;599;18;0,16;3,01
Viladecans;397;18;0,16;4,53
Malgrat de Mar;315;18;0,16;5,71
Pineda de Mar;413;18;0,16;4,36
Valls;336;17;0,15;5,06
Olot;434;17;0,15;3,92
Sant Andreu de la Barca;166;17;0,15;10,24
Alella;163;16;0,14;9,82
Vilassar de Mar;271;16;0,14;5,90
Garriga, la;150;15;0,13;10,00
Sant Celoni;167;15;0,13;8,98
Matadepera;103;15;0,13;14,56
Sant Feliu de Guíxols;480;15;0,13;3,12
Port de la Selva, el;128;14;0,12;10,94
Olesa de Montserrat;249;14;0,12;5,62
Canet de Mar;320;14;0,12;4,38
Ripollet;207;13;0,11;6,28
Sant Adrià de Besòs;320;13;0,11;4,06
Salt;197;13;0,11;6,60
Premià de Dalt;128;13;0,11;10,16
Vilassar de Dalt;91;13;0,11;14,29
Sant Andreu de Llavaneres;99;13;0,11;13,13
Vendrell, el;464;13;0,11;2,80
Berga;242;12;0,11;4,96
Balaguer;474;12;0,11;2,53
Cardedeu;123;11;0,10;8,94
Torelló;128;11;0,10;8,59
Montblanc;146;11;0,10;7,53
Esparreguera;234;11;0,10;4,70
Sant Joan Despí;212;11;0,10;5,19
Teià;78;11;0,10;14,10
Cervera;90;11;0,10;12,22
Santa Coloma de Farners;112;11;0,10;9,82
Montcada i Reixac;200;10;0,09;5,00
Palafrugell;467;10;0,09;2,14
Cabrils;60;10;0,09;16,67
Argentona;121;10;0,09;8,26
Calafell;373;10;0,09;2,68
Llagosta, la;70;9;0,08;12,86
Caldes de Montbui;168;9;0,08;5,36
Tona;65;9;0,08;13,85
Torroella de Montgrí;207;9;0,08;4,35
Arenys de Mar;287;9;0,08;3,14
Ripoll;192;9;0,08;4,69
Sant Fruitós de Bages;84;9;0,08;10,71
Ràpita, la;180;9;0,08;5,00
Navàs;67;8;0,07;11,94
Ametlla del Vallès, l';82;8;0,07;9,76
Santa Perpètua de Mogoda;155;8;0,07;5,16
Cassà de la Selva;183;8;0,07;4,37
Palamós;436;8;0,07;1,83
Santa Coloma de Cervelló;64;8;0,07;12,50
Tiana;90;8;0,07;8,89
Almacelles;90;8;0,07;8,89
Franqueses del Vallès, les;67;8;0,07;11,94
Sant Pere de Ribes;236;8;0,07;3,39
Aguilar de Segarra;24;7;0,06;29,17
Sant Vicenç de Castellet;167;7;0,06;4,19
Vallromanes;13;7;0,06;53,85
Parets del Vallès;84;7;0,06;8,33
Centelles;59;7;0,06;11,86
Espluga de Francolí, l';76;7;0,06;9,21
Roquetes;46;7;0,06;15,22
Bisbal d'Empordà, la;117;7;0,06;5,98
Sant Vicenç dels Horts;155;7;0,06;4,52
Sant Martí de Tous;33;7;0,06;21,21
Capellades;78;7;0,06;8,97
Agramunt;150;6;0,05;4,00
Balsareny;80;6;0,05;7,50
Roca del Vallès, la;48;6;0,05;12,50
Barberà del Vallès;175;6;0,05;3,43
Estany, l';80;6;0,05;7,50
Sarral;72;6;0,05;8,33
Calonge i Sant Antoni;225;6;0,05;2,67
Ulldecona;81;6;0,05;7,41
Mollerussa;178;6;0,05;3,37
Abrera;84;6;0,05;7,14
Sant Pol de Mar;123;6;0,05;4,88
Banyoles;172;6;0,05;3,49
Móra d'Ebre;101;6;0,05;5,94
Flix;163;6;0,05;3,68
Vilobí del Penedès;18;6;0,05;33,33
Seu d'Urgell, la;3033;6;0,05;0,20
Puig-reig;95;5;0,04;5,26
Cardona;177;5;0,04;2,82
Sant Antoni de Vilamajor;40;5;0,04;12,50
Santa Eulàlia de Ronçana;29;5;0,04;17,24
Sant Feliu de Codines;72;5;0,04;6,94
Balenyà;22;5;0,04;22,73
Mont-roig del Camp;222;5;0,04;2,25
Pontils;10;5;0,04;50,00
Collbató;36;5;0,04;13,89
Vallirana;92;5;0,04;5,43
Cervelló;79;5;0,04;6,33
Corbera de Llobregat;85;5;0,04;5,88
Sant Vicenç de Montalt;50;5;0,04;10,00
Tordera;115;5;0,04;4,35
Riba-roja d'Ebre;39;5;0,04;12,82
Móra la Nova;38;5;0,04;13,16
Sant Guim de Freixenet;17;5;0,04;29,41
Solsona;132;5;0,04;3,79
Sant Joan les Fonts;31;4;0,04;12,90
Castellbell i el Vilar;109;4;0,04;3,67
Súria;155;4;0,04;2,58
Aiguafreda;29;4;0,04;13,79
Canovelles;80;4;0,04;5,00
Taradell;49;4;0,04;8,16
Esquirol, l';22;4;0,04;18,18
Escala, l';308;4;0,04;1,30
Borges Blanques, les;97;4;0,04;4,12
Cervià de Ter;15;4;0,04;26,67
Begur;111;4;0,04;3,60
Llagostera;127;4;0,04;3,15
Papiol, el;54;4;0,04;7,41
Torrelles de Llobregat;36;4;0,04;11,11
Sant Esteve Sesrovires;54;4;0,04;7,41
Palafolls;74;4;0,04;5,41
Cabrera de Mar;47;4;0,04;8,51
Santa Susanna;25;4;0,04;16,00
Sant Cebrià de Vallalta;37;4;0,04;10,81
Crespià;6;4;0,04;66,67
Porqueres;29;4;0,04;13,79
Falset;84;4;0,04;4,76
Alpicat;44;4;0,04;9,09
Ribes de Freser;56;4;0,04;7,14
Perafort;13;4;0,04;30,77
Catllar, el;19;4;0,04;21,05
Altafulla;80;4;0,04;5,00
Piera;71;4;0,04;5,63
Argençola;28;4;0,04;14,29
Castell d'Aro, Platja d'Aro i s'Agaró;171;4;0,04;2,34
Santa Margarida i els Monjos;71;4;0,04;5,63
Sant Pere de Riudebitlles;35;4;0,04;11,43
Canyelles;28;4;0,04;14,29
Pont de Suert, el;81;4;0,04;4,94
Resta de municipis;18456;383;3,35;0,00
Catalunya;185848;11425;100,00;6,15

