Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;11;17;7,46;0,01
De 5 a 9 anys;9;18;27;11,84;0,02
De 10 a 14 anys;9;6;15;6,58;<0,01
De 15 a 19 anys;..;..;7;3,07;<0,01
De 20 a 24 anys;..;..;4;1,75;<0,01
De 25 a 29 anys;..;..;10;4,39;<0,01
De 30 a 34 anys;10;6;16;7,02;0,01
De 35 a 39 anys;11;9;20;8,77;0,01
De 40 a 44 anys;17;7;24;10,53;0,02
De 45 a 49 anys;6;7;13;5,70;<0,01
De 50 a 54 anys;9;4;13;5,70;<0,01
De 55 a 59 anys;5;5;10;4,39;<0,01
De 60 a 64 anys;9;4;13;5,70;<0,01
De 65 a 69 anys;5;8;13;5,70;<0,01
De 70 a 74 anys;..;..;12;5,26;<0,01
De 75 a 79 anys;..;..;7;3,07;<0,01
De 80 a 84 anys;..;..;5;2,19;<0,01
85 o més anys;..;..;..;..;..
Total;115;113;228;100,00;0,14
%;50,44;49,56;100,00;;

