Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d09
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,2102,1119,61.08,53.24
"Ametlla de Mar, l'",390,223,12.17,57.18
Roquetes,236,170,9.28,72.03
Deltebre,163,70,3.82,42.94
"Aldea, l'",103,66,3.60,64.08
"Perelló, el",109,55,3.00,50.46
"Ampolla, l'",119,44,2.40,36.97
Camarles,65,38,2.07,58.46
Xerta,54,16,0.87,29.63
Paüls,13,11,0.60,84.62
Aldover,36,11,0.60,30.56
Benifallet,6,6,0.33,100.00
Resta de municipis,23,..,..,..
Baix Ebre,3419,1832,100.00,53.58

