Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  França
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d26&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Àneu;42;23;20,54;54,76
Guingueta d'Àneu, la;49;20;17,86;40,82
Esterri d'Àneu;26;14;12,50;53,85
Sort;88;14;12,50;15,91
Vall de Cardós;23;8;7,14;34,78
Baix Pallars;61;7;6,25;11,48
Rialp;29;7;6,25;24,14
Lladorre;9;5;4,46;55,56
Alins;33;4;3,57;12,12
Esterri de Cardós;6;4;3,57;66,67
Resta de municipis;132;6;5,36;0,00
Pallars Sobirà;498;112;100,00;22,49

