Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d24&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;11;28;3,39;0,78
De 5 a 9 anys;22;29;51;6,17;1,42
De 10 a 14 anys;41;18;59;7,14;1,64
De 15 a 19 anys;23;23;46;5,57;1,28
De 20 a 24 anys;25;37;62;7,51;1,72
De 25 a 29 anys;25;20;45;5,45;1,25
De 30 a 34 anys;42;22;64;7,75;1,78
De 35 a 39 anys;30;37;67;8,11;1,86
De 40 a 44 anys;33;35;68;8,23;1,89
De 45 a 49 anys;22;30;52;6,30;1,45
De 50 a 54 anys;32;22;54;6,54;1,50
De 55 a 59 anys;26;20;46;5,57;1,28
De 60 a 64 anys;16;19;35;4,24;0,97
De 65 a 69 anys;16;16;32;3,87;0,89
De 70 a 74 anys;12;11;23;2,78;0,64
De 75 a 79 anys;17;10;27;3,27;0,75
De 80 a 84 anys;10;14;24;2,91;0,67
85 o més anys;22;21;43;5,21;1,20
Total;431;395;826;100,00;22,98
%;52,18;47,82;100,00;;

