Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Northern America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,337,297,634,2.60,0.22
De 5 a 9 anys,649,580,1229,5.03,0.43
De 10 a 14 anys,810,830,1640,6.72,0.58
De 15 a 19 anys,898,823,1721,7.05,0.61
De 20 a 24 anys,915,834,1749,7.16,0.62
De 25 a 29 anys,913,898,1811,7.42,0.64
De 30 a 34 anys,894,1008,1902,7.79,0.67
De 35 a 39 anys,899,960,1859,7.61,0.66
De 40 a 44 anys,1048,1093,2141,8.77,0.76
De 45 a 49 anys,1213,1271,2484,10.17,0.88
De 50 a 54 anys,1036,1121,2157,8.83,0.76
De 55 a 59 anys,827,764,1591,6.51,0.56
De 60 a 64 anys,543,587,1130,4.63,0.40
De 65 a 69 anys,324,369,693,2.84,0.24
De 70 a 74 anys,248,244,492,2.01,0.17
De 75 a 79 anys,184,214,398,1.63,0.14
De 80 a 84 anys,124,140,264,1.08,0.09
85 o més anys,251,275,526,2.15,0.19
Total,12113,12308,24421,100.00,8.63
%,49.60,50.40,100.00,,

