Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c4&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1327;61,21;3,57
Alemania;327;15,08;1,54
Reino Unido;186;8,58;1,13
Bélgica;138;6,37;1,46
Italia;58;2,68;1,16
Países Bajos;35;1,61;0,82
Suecia;23;1,06;1,59
Luxemburgo;17;0,78;2,62
Finlandia;10;0,46;2,57
Dinamarca;9;0,42;0,97
Irlanda;9;0,42;0,80
Portugal;8;0,37;0,94
Austria;7;0,32;0,78
Resta de països;14;0,65;..
Total subcontinent;2168;100,00;..

