Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d34&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;309;24,27;1,06
Xile;204;16,03;2,23
Estats Units, els;191;15,00;1,09
Uruguai;109;8,56;2,84
República Dominicana;103;8,09;3,02
Colòmbia;69;5,42;1,12
Mèxic;57;4,48;0,35
Brasil;47;3,69;0,39
Veneçuela;41;3,22;0,38
Cuba;38;2,99;1,44
Equador;25;1,96;0,25
Perú;20;1,57;0,39
Canadà;19;1,49;0,80
Costa Rica;13;1,02;0,66
Panamà;9;0,71;0,59
Bolívia;9;0,71;0,29
Resta de països;10;0,79;..
Total continent;1273;100,00;..

