Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c3&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6699;458;43,62;6,84
Reus;4134;159;15,14;3,85
Sarral;120;61;5,81;50,83
Duesaigües;42;33;3,14;78,57
Montblanc;245;31;2,95;12,65
Alcover;190;30;2,86;15,79
Torredembarra;701;29;2,76;4,14
Cambrils;1205;27;2,57;2,24
Vilaverd;34;27;2,57;79,41
Salou;1036;24;2,29;2,32
Valls;741;22;2,10;2,97
Blancafort;68;20;1,90;29,41
Espluga de Francolí, l';108;17;1,62;15,74
Falset;122;10;0,95;8,20
Vila-seca;543;10;0,95;1,84
Mont-roig del Camp;406;9;0,86;2,22
Rocafort de Queralt;20;9;0,86;45,00
Vandellòs i l'Hospitalet de l'Infant;233;7;0,67;3,00
Montbrió del Camp;36;6;0,57;16,67
Vilaplana;17;4;0,38;23,53
Passanant i Belltall;6;4;0,38;66,67
Altafulla;164;4;0,38;2,44
Resta de municipis;2468;49;4,67;0,00
Camp de Tarragona;19338;1050;100,00;5,43

