Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b5&res=d40&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,5637,136,36.56,2.41
Terrassa,5628,119,31.99,2.11
Sant Cugat del Vallès,2361,55,14.78,2.33
Rubí,1410,16,4.30,1.13
Cerdanyola del Vallès,989,11,2.96,1.11
Ripollet,438,11,2.96,2.51
Barberà del Vallès,335,6,1.61,1.79
Sant Quirze del Vallès,259,4,1.08,1.54
Resta de municipis,1774,14,3.76,0.00
Vallès Occidental,18831,372,100.00,1.98

