Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d302&res=d13&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,16579,8.47,1109,7.17
2023,185848,15470,8.32,827,5.65
2022,181038,14643,8.09,756,5.44
2021,173853,13887,7.99,465,3.46
2020,170352,13422,7.88,717,5.64
2019,164119,12705,7.74,750,6.27
2018,158715,11955,7.53,1048,9.61
2017,150790,10907,7.23,1054,10.70
2016,141976,9853,6.94,991,11.18
2015,132594,8862,6.68,1003,12.76
2014,123046,7859,6.39,671,9.34
2013,114406,7188,6.28,681,10.47
2012,105652,6507,6.16,666,11.40
2011,97358,5841,6.00,610,11.66
2010,88975,5231,5.88,455,9.53
2009,81488,4776,5.86,..,..

