Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=b01&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2687,2452,5139,7.77,2.51
De 5 a 9 anys,2999,2771,5770,8.73,2.81
De 10 a 14 anys,2517,2412,4929,7.46,2.40
De 15 a 19 anys,1986,1852,3838,5.81,1.87
De 20 a 24 anys,1570,1592,3162,4.78,1.54
De 25 a 29 anys,1862,2113,3975,6.01,1.94
De 30 a 34 anys,2263,2645,4908,7.42,2.39
De 35 a 39 anys,2726,3105,5831,8.82,2.84
De 40 a 44 anys,2841,3239,6080,9.20,2.96
De 45 a 49 anys,2552,2905,5457,8.25,2.66
De 50 a 54 anys,2120,2209,4329,6.55,2.11
De 55 a 59 anys,1554,1537,3091,4.68,1.51
De 60 a 64 anys,1076,905,1981,3.00,0.97
De 65 a 69 anys,818,771,1589,2.40,0.77
De 70 a 74 anys,623,667,1290,1.95,0.63
De 75 a 79 anys,680,722,1402,2.12,0.68
De 80 a 84 anys,741,781,1522,2.30,0.74
85 o més anys,789,1030,1819,2.75,0.89
Total,32404,33708,66112,100.00,32.23
%,49.01,50.99,100.00,,

