Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América Central
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d21&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;4;11;4,87;0,23
De 5 a 9 anys;8;10;18;7,96;0,37
De 10 a 14 anys;4;10;14;6,19;0,29
De 15 a 19 anys;7;5;12;5,31;0,25
De 20 a 24 anys;..;..;5;2,21;0,10
De 25 a 29 anys;..;..;10;4,42;0,21
De 30 a 34 anys;9;6;15;6,64;0,31
De 35 a 39 anys;12;7;19;8,41;0,39
De 40 a 44 anys;10;10;20;8,85;0,41
De 45 a 49 anys;9;6;15;6,64;0,31
De 50 a 54 anys;13;4;17;7,52;0,35
De 55 a 59 anys;4;6;10;4,42;0,21
De 60 a 64 anys;7;5;12;5,31;0,25
De 65 a 69 anys;11;5;16;7,08;0,33
De 70 a 74 anys;7;4;11;4,87;0,23
De 75 a 79 anys;..;..;7;3,10;0,14
De 80 a 84 anys;..;..;7;3,10;0,14
85 o més anys;..;..;7;3,10;0,14
Total;129;97;226;100,00;4,63
%;57,08;42,92;100,00;;

