Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,12,23,8.85,3.61
De 5 a 9 anys,11,7,18,6.92,2.83
De 10 a 14 anys,7,12,19,7.31,2.98
De 15 a 19 anys,..,..,8,3.08,1.26
De 20 a 24 anys,..,..,6,2.31,0.94
De 25 a 29 anys,4,5,9,3.46,1.41
De 30 a 34 anys,7,6,13,5.00,2.04
De 35 a 39 anys,12,10,22,8.46,3.45
De 40 a 44 anys,13,8,21,8.08,3.30
De 45 a 49 anys,10,8,18,6.92,2.83
De 50 a 54 anys,12,9,21,8.08,3.30
De 55 a 59 anys,..,..,9,3.46,1.41
De 60 a 64 anys,7,7,14,5.38,2.20
De 65 a 69 anys,..,..,12,4.62,1.88
De 70 a 74 anys,..,..,9,3.46,1.41
De 75 a 79 anys,7,4,11,4.23,1.73
De 80 a 84 anys,5,6,11,4.23,1.73
85 o més anys,11,5,16,6.15,2.51
Total,136,124,260,100.00,40.82
%,52.31,47.69,100.00,,

