Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  New Zealand
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d504&res=d07&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,16,0.23,1,6.67
2023,6533,15,0.23,-3,-16.67
2022,6347,18,0.28,2,12.50
2021,6039,16,0.26,1,6.67
2020,5842,15,0.26,3,25.00
2019,5497,12,0.22,-2,-14.29
2018,5171,14,0.27,3,27.27
2017,4824,11,0.23,0,0.00
2016,4431,11,0.25,3,37.50
2015,4112,8,0.19,1,14.29
2014,3793,7,0.18,2,40.00
2013,3554,5,0.14,0,0.00
2012,3266,5,0.15,0,0.00
2011,3064,5,0.16,0,0.00
2010,2903,5,0.17,1,25.00
2009,2739,4,0.15,..,..

