Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d20&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;22;42;13,73;0,83
De 5 a 9 anys;27;20;47;15,36;0,92
De 10 a 14 anys;24;28;52;16,99;1,02
De 15 a 19 anys;17;11;28;9,15;0,55
De 20 a 24 anys;..;..;9;2,94;0,18
De 25 a 29 anys;4;13;17;5,56;0,33
De 30 a 34 anys;4;7;11;3,59;0,22
De 35 a 39 anys;5;13;18;5,88;0,35
De 40 a 44 anys;10;5;15;4,90;0,29
De 45 a 49 anys;9;9;18;5,88;0,35
De 50 a 54 anys;..;..;24;7,84;0,47
De 55 a 59 anys;..;..;9;2,94;0,18
De 60 a 64 anys;..;..;11;3,59;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;165;141;306;100,00;6,02
%;53,92;46,08;100,00;;

