Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c6&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,303,290,593,4.23
De 5 a 9 anys,450,403,853,6.09
De 10 a 14 anys,561,542,1103,7.87
De 15 a 19 anys,500,494,994,7.09
De 20 a 24 anys,454,431,885,6.32
De 25 a 29 anys,410,400,810,5.78
De 30 a 34 anys,385,410,795,5.67
De 35 a 39 anys,369,387,756,5.39
De 40 a 44 anys,416,435,851,6.07
De 45 a 49 anys,509,449,958,6.84
De 50 a 54 anys,483,397,880,6.28
De 55 a 59 anys,477,419,896,6.39
De 60 a 64 anys,369,341,710,5.07
De 65 a 69 anys,292,323,615,4.39
De 70 a 74 anys,227,267,494,3.53
De 75 a 79 anys,216,246,462,3.30
De 80 a 84 anys,149,166,315,2.25
85 o més anys,450,594,1044,7.45
Total,7020,6994,14014,100.00
%,50.09,49.91,100.00,

