Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=d07&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;231;3,31;28;13,79
2023;6533;203;3,11;4;2,01
2022;6347;199;3,14;-6;-2,93
2021;6039;205;3,39;1;0,49
2020;5842;204;3,49;3;1,49
2019;5497;201;3,66;2;1,01
2018;5171;199;3,85;6;3,11
2017;4824;193;4,00;13;7,22
2016;4431;180;4,06;9;5,26
2015;4112;171;4,16;4;2,40
2014;3793;167;4,40;3;1,83
2013;3554;164;4,61;13;8,61
2012;3266;151;4,62;17;12,69
2011;3064;134;4,37;8;6,35
2010;2903;126;4,34;5;4,13
2009;2739;121;4,42;..;..

