Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d21&t=2021
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;7131;56,93;100,00
Unión Europea (27);4611;36,81;64,66
Europa Central y Oriental;23;0,18;0,32
Resto de Europa;2497;19,93;35,02
No consta país;..;..;..
 ;;;
África;479;3,82;100,00
África oriental;14;0,11;2,92
África central;7;0,06;1,46
África del norte;100;0,80;20,88
África Meridional;8;0,06;1,67
África occidental;350;2,79;73,07
No consta país;..;..;..
 ;;;
América;4475;35,73;100,00
América del Norte;930;7,42;20,78
América Central;494;3,94;11,04
Caribe;235;1,88;5,25
América del Sur;2816;22,48;62,93
No consta país;..;..;..
 ;;;
Asia;285;2,28;100,00
Asia Central;..;..;..
Asia Oriental;102;0,81;35,79
Asia Meridional;15;0,12;5,26
Sudeste asiático;67;0,53;23,51
Oriente Medio;96;0,77;33,68
No consta país;4;0,03;1,40
 ;;;
Oceanía;156;1,25;100,00
Australia y Nueva Zelanda;156;1,25;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

