Població resident a l'estranger per països. 2022
Lloc de residència:  Africa
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c6&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Senegal,70,21.54,9.07
Morocco,69,21.23,4.53
"Gambia, the",40,12.31,3.52
Mali,25,7.69,14.97
Algeria,21,6.46,27.63
Libya,17,5.23,58.62
Equatorial Guinea,16,4.92,4.80
Mauritania,16,4.92,3.47
Egypt,10,3.08,10.42
Guinea,8,2.46,14.29
Guinea-Bissau,5,1.54,20.83
Nigeria,5,1.54,15.62
Cape Verd,4,1.23,16.67
Resta de països,19,585,..
Total continent,325,100.00,..

