Població resident a l'estranger per països. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d09
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1370,51.82,2.42
Switzerland,451,17.06,2.39
United Kingdom,242,9.15,0.69
Germany,195,7.38,0.60
Belgium,113,4.27,0.80
Andorra,106,4.01,0.64
Sweden,33,1.25,1.32
Netherlands,30,1.13,0.48
Italy,29,1.10,0.47
Luxembourg,27,1.02,2.33
Norway,12,0.45,0.77
Austria,10,0.38,0.70
Ireland,8,0.30,0.43
Denmark,7,0.26,0.41
Portugal,7,0.26,0.49
Resta de països,4,015,..
Total continent,2644,100.00,..

