Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Mali
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d227&res=b08&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;21;19,81;0,01
Granollers;2887;19;17,92;0,66
Sabadell;6692;18;16,98;0,27
Caldes de Montbui;438;13;12,26;2,97
Hospitalet de Llobregat, l';7295;7;6,60;0,10
Mollet del Vallès;1585;6;5,66;0,38
Franqueses del Vallès, les;306;5;4,72;1,63
Mataró;3744;4;3,77;0,11
Resta de municipis;79748;13;12,26;0,00
Província: Barcelona;255611;106;100,00;0,04

