Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c11&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,16869,64.62,9.71
"Hospitalet de Llobregat, l'",8994,892,3.42,9.92
Sabadell,7697,603,2.31,7.83
Terrassa,8026,599,2.29,7.46
Sant Cugat del Vallès,3287,499,1.91,15.18
Badalona,7746,492,1.88,6.35
Santa Coloma de Gramenet,4483,243,0.93,5.42
Mataró,4424,237,0.91,5.36
Granollers,3600,230,0.88,6.39
Castelldefels,2373,216,0.83,9.10
Manresa,4269,203,0.78,4.76
Rubí,2084,191,0.73,9.17
Cornellà de Llobregat,2451,164,0.63,6.69
Esplugues de Llobregat,1496,161,0.62,10.76
Vilanova i la Geltrú,2674,148,0.57,5.53
Cerdanyola del Vallès,1332,146,0.56,10.96
Sitges,1467,143,0.55,9.75
Sant Boi de Llobregat,1898,120,0.46,6.32
Igualada,2040,113,0.43,5.54
Vic,2759,112,0.43,4.06
Vilafranca del Penedès,1716,112,0.43,6.53
Sant Feliu de Llobregat,1010,98,0.38,9.70
"Prat de Llobregat, el",1365,97,0.37,7.11
Mollet del Vallès,2134,90,0.34,4.22
Sant Just Desvern,630,89,0.34,14.13
Gavà,1292,84,0.32,6.50
Viladecans,1323,83,0.32,6.27
Premià de Mar,1070,82,0.31,7.66
Martorell,1340,69,0.26,5.15
Sant Andreu de la Barca,689,68,0.26,9.87
"Masnou, el",699,66,0.25,9.44
Sant Quirze del Vallès,376,60,0.23,15.96
Sant Joan Despí,736,60,0.23,8.15
Matadepera,274,58,0.22,21.17
Castellar del Vallès,387,58,0.22,14.99
Sant Andreu de Llavaneres,277,58,0.22,20.94
Ripollet,816,57,0.22,6.99
Molins de Rei,611,57,0.22,9.33
