Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d20&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,58,42,100,7.45,3.89
De 5 a 9 anys,40,30,70,5.22,2.72
De 10 a 14 anys,35,41,76,5.66,2.95
De 15 a 19 anys,38,22,60,4.47,2.33
De 20 a 24 anys,25,35,60,4.47,2.33
De 25 a 29 anys,46,42,88,6.56,3.42
De 30 a 34 anys,67,91,158,11.77,6.14
De 35 a 39 anys,40,55,95,7.08,3.69
De 40 a 44 anys,48,67,115,8.57,4.47
De 45 a 49 anys,52,47,99,7.38,3.85
De 50 a 54 anys,31,39,70,5.22,2.72
De 55 a 59 anys,29,28,57,4.25,2.21
De 60 a 64 anys,29,28,57,4.25,2.21
De 65 a 69 anys,22,22,44,3.28,1.71
De 70 a 74 anys,25,23,48,3.58,1.86
De 75 a 79 anys,30,15,45,3.35,1.75
De 80 a 84 anys,20,21,41,3.06,1.59
85 o més anys,24,35,59,4.40,2.29
Total,659,683,1342,100.00,52.14
%,49.11,50.89,100.00,,

