Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d03
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;6,49;0,52
De 5 a 9 anys;23;13;36;13,74;1,10
De 10 a 14 anys;10;14;24;9,16;0,73
De 15 a 19 anys;14;12;26;9,92;0,79
De 20 a 24 anys;6;9;15;5,73;0,46
De 25 a 29 anys;..;..;12;4,58;0,37
De 30 a 34 anys;5;12;17;6,49;0,52
De 35 a 39 anys;9;12;21;8,02;0,64
De 40 a 44 anys;17;11;28;10,69;0,86
De 45 a 49 anys;18;7;25;9,54;0,76
De 50 a 54 anys;10;14;24;9,16;0,73
De 55 a 59 anys;..;..;9;3,44;0,28
De 60 a 64 anys;..;..;4;1,53;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;133;129;262;100,00;8,01
%;50,76;49,24;100,00;;

