Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  South Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d236&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,178,62.46,0.12
Sabadell,6024,8,2.81,0.13
Terrassa,6093,8,2.81,0.13
Tremp,451,7,2.46,1.55
Manresa,2944,7,2.46,0.24
Sant Vicenç de Castellet,243,5,1.75,2.06
Sant Pere de Ribes,538,5,1.75,0.93
"Espunyola, l'",11,4,1.40,36.36
Rubí,1563,4,1.40,0.26
Badalona,5322,4,1.40,0.08
Vilanova i la Geltrú,2140,4,1.40,0.19
Resta de municipis,133789,51,17.89,0.00
Catalunya,302525,285,100.00,0.09

