Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c22&res=d20&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;84;0,82;2;2,44
2023;9635;82;0,85;-4;-4,65
2022;9254;86;0,93;9;11,69
2021;8688;77;0,89;1;1,32
2020;8316;76;0,91;6;8,57
2019;7771;70;0,90;5;7,69
2018;7215;65;0,90;4;6,56
2017;6534;61;0,93;6;10,91
2016;5868;55;0,94;9;19,57
2015;5087;46;0,90;-3;-6,12
2014;4462;49;1,10;2;4,26
2013;3901;47;1,20;11;30,56
2012;3508;36;1,03;2;5,88
2011;3116;34;1,09;-4;-10,53
2010;2810;38;1,35;2;5,56
2009;2574;36;1,40;..;..

