Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Francia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c1&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;824;796;1620;5,89;0,63
De 5 a 9 anys;1005;1038;2043;7,43;0,80
De 10 a 14 anys;1257;1121;2378;8,64;0,93
De 15 a 19 anys;1039;1033;2072;7,53;0,81
De 20 a 24 anys;794;695;1489;5,41;0,58
De 25 a 29 anys;577;612;1189;4,32;0,46
De 30 a 34 anys;637;706;1343;4,88;0,52
De 35 a 39 anys;643;791;1434;5,21;0,56
De 40 a 44 anys;866;922;1788;6,50;0,70
De 45 a 49 anys;1104;905;2009;7,30;0,78
De 50 a 54 anys;1126;839;1965;7,14;0,77
De 55 a 59 anys;992;801;1793;6,52;0,70
De 60 a 64 anys;764;679;1443;5,24;0,56
De 65 a 69 anys;608;479;1087;3,95;0,42
De 70 a 74 anys;405;392;797;2,90;0,31
De 75 a 79 anys;340;391;731;2,66;0,28
De 80 a 84 anys;233;332;565;2,05;0,22
85 o més anys;788;978;1766;6,42;0,69
Total;14002;13510;27512;100,00;10,72
%;50,89;49,11;100,00;;

