Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d02&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1707;39;29,77;2,28
Roses;926;19;14,50;2,05
Escala, l';456;15;11,45;3,29
Castelló d'Empúries;371;11;8,40;2,96
Portbou;113;8;6,11;7,08
Llançà;214;5;3,82;2,34
Armentera, l';15;4;3,05;26,67
Resta de municipis;1689;30;22,90;0,00
Alt Empordà;5491;131;100,00;2,39

