Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  France
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d35&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,14,23,11.62,3.63
De 5 a 9 anys,16,12,28,14.14,4.42
De 10 a 14 anys,26,14,40,20.20,6.32
De 15 a 19 anys,13,15,28,14.14,4.42
De 20 a 24 anys,..,..,7,3.54,1.11
De 25 a 29 anys,..,..,4,2.02,0.63
De 30 a 34 anys,..,..,8,4.04,1.26
De 35 a 39 anys,..,..,13,6.57,2.05
De 40 a 44 anys,10,4,14,7.07,2.21
De 45 a 49 anys,..,..,13,6.57,2.05
De 50 a 54 anys,..,..,6,3.03,0.95
De 55 a 59 anys,..,..,8,4.04,1.26
De 60 a 64 anys,..,..,4,2.02,0.63
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,106,92,198,100.00,31.28
%,53.54,46.46,100.00,,

