Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c1&t=2020
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,99823,42.94,100.00
European Union (28),80069,34.45,80.21
Central and eastern Europe,1324,0.57,1.33
Rest of Europe,18430,7.93,18.46
Country unknown,..,..,..
 ,,,
Africa,3487,1.50,100.00
Eastern Africa,136,0.06,3.90
Middle Africa,330,0.14,9.46
Nothern Africa,1133,0.49,32.49
Southern Africa,216,0.09,6.19
Western Africa,1672,0.72,47.95
Country unknown,..,..,..
 ,,,
America,119484,51.40,100.00
Northern America,20014,8.61,16.75
Central America,21028,9.05,17.60
Caribbean,4950,2.13,4.14
South America,73492,31.62,61.51
Country unknown,..,..,..
 ,,,
Asia,6916,2.98,100.00
Central Asia,4,<0.01,0.06
Eastern Asia,1410,0.61,20.39
Southern Asia,1187,0.51,17.16
South-Eastern Asia,1642,0.71,23.74
Middle East,2624,1.13,37.94
Country unknown,49,0.02,0.71
 ,,,
Oceania,2743,1.18,100.00
Australia and New Zealand,2740,1.18,99.89
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

