Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d27&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;259;141;36,43;54,44
Linyola;93;48;12,40;51,61
Torregrossa;61;45;11,63;73,77
Bellvís;121;36;9,30;29,75
Ivars d'Urgell;53;24;6,20;45,28
Vilanova de Bellpuig;22;16;4,13;72,73
Golmés;32;15;3,88;46,88
Miralcamp;18;13;3,36;72,22
Palau d'Anglesola, el;21;12;3,10;57,14
Castellnou de Seana;9;9;2,33;100,00
Bell-lloc d'Urgell;32;9;2,33;28,12
Vila-sana;7;7;1,81;100,00
Sidamon;7;5;1,29;71,43
Resta de municipis;20;7;1,81;0,00
Pla d'Urgell;755;387;100,00;51,26

