Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d09&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1509;780;60,19;51,69
Ametlla de Mar, l';323;174;13,43;53,87
Roquetes;126;83;6,40;65,87
Deltebre;122;53;4,09;43,44
Perelló, el;103;46;3,55;44,66
Ampolla, l';105;43;3,32;40,95
Aldea, l';66;43;3,32;65,15
Camarles;32;22;1,70;68,75
Xerta;49;22;1,70;44,90
Paüls;12;10;0,77;83,33
Aldover;34;9;0,69;26,47
Benifallet;9;8;0,62;88,89
Resta de municipis;23;..;..;..
Baix Ebre;2513;1296;100,00;51,57

