Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Xile
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d06&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,45;0,11
De 10 a 14 anys;..;..;5;3,07;0,13
De 15 a 19 anys;..;..;6;3,68;0,16
De 20 a 24 anys;..;..;9;5,52;0,24
De 25 a 29 anys;6;6;12;7,36;0,32
De 30 a 34 anys;..;..;6;3,68;0,16
De 35 a 39 anys;..;..;13;7,98;0,35
De 40 a 44 anys;8;4;12;7,36;0,32
De 45 a 49 anys;..;..;7;4,29;0,19
De 50 a 54 anys;6;6;12;7,36;0,32
De 55 a 59 anys;..;..;6;3,68;0,16
De 60 a 64 anys;..;..;6;3,68;0,16
De 65 a 69 anys;7;8;15;9,20;0,40
De 70 a 74 anys;9;16;25;15,34;0,67
De 75 a 79 anys;5;5;10;6,13;0,27
De 80 a 84 anys;..;..;6;3,68;0,16
85 o més anys;..;..;6;3,68;0,16
Total;76;87;163;100,00;4,38
%;46,63;53,37;100,00;;

