Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;25;58;3,79;0,47
De 5 a 9 anys;48;45;93;6,07;0,76
De 10 a 14 anys;40;43;83;5,42;0,68
De 15 a 19 anys;37;33;70;4,57;0,57
De 20 a 24 anys;44;41;85;5,55;0,69
De 25 a 29 anys;46;42;88;5,74;0,72
De 30 a 34 anys;58;67;125;8,16;1,02
De 35 a 39 anys;74;99;173;11,29;1,41
De 40 a 44 anys;72;75;147;9,60;1,20
De 45 a 49 anys;75;79;154;10,05;1,26
De 50 a 54 anys;75;55;130;8,49;1,06
De 55 a 59 anys;53;47;100;6,53;0,82
De 60 a 64 anys;32;17;49;3,20;0,40
De 65 a 69 anys;23;22;45;2,94;0,37
De 70 a 74 anys;15;15;30;1,96;0,24
De 75 a 79 anys;15;26;41;2,68;0,33
De 80 a 84 anys;14;16;30;1,96;0,24
85 o més anys;10;21;31;2,02;0,25
Total;764;768;1532;100,00;12,51
%;49,87;50,13;100,00;;

