Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d11&t=2012
Categoria,Population residing abroad,% vert.
Castelldefels,864,11.80
Cornellà de Llobregat,706,9.64
Sant Boi de Llobregat,606,8.28
"Prat de Llobregat, el",548,7.49
Esplugues de Llobregat,530,7.24
Gavà,523,7.14
Viladecans,397,5.42
Martorell,375,5.12
Sant Feliu de Llobregat,344,4.70
Molins de Rei,326,4.45
Sant Just Desvern,321,4.39
Olesa de Montserrat,249,3.40
Esparreguera,234,3.20
Sant Joan Despí,212,2.90
Sant Andreu de la Barca,166,2.27
Sant Vicenç dels Horts,155,2.12
Vallirana,92,1.26
Corbera de Llobregat,85,1.16
Abrera,84,1.15
Pallejà,82,1.12
Cervelló,79,1.08
Santa Coloma de Cervelló,64,0.87
"Papiol, el",54,0.74
Sant Esteve Sesrovires,54,0.74
Begues,52,0.71
Collbató,36,0.49
Torrelles de Llobregat,36,0.49
Sant Climent de Llobregat,19,0.26
"Palma de Cervelló, la",14,0.19
Castellví de Rosanes,13,0.18
Baix Llobregat,7320,100.00

