Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;179;158;337;3,66
De 5 a 9 anys;236;235;471;5,12
De 10 a 14 anys;224;175;399;4,34
De 15 a 19 anys;222;237;459;4,99
De 20 a 24 anys;286;252;538;5,85
De 25 a 29 anys;246;243;489;5,31
De 30 a 34 anys;259;291;550;5,98
De 35 a 39 anys;326;314;640;6,95
De 40 a 44 anys;274;352;626;6,80
De 45 a 49 anys;304;307;611;6,64
De 50 a 54 anys;345;354;699;7,60
De 55 a 59 anys;289;295;584;6,35
De 60 a 64 anys;236;263;499;5,42
De 65 a 69 anys;225;269;494;5,37
De 70 a 74 anys;184;191;375;4,07
De 75 a 79 anys;180;202;382;4,15
De 80 a 84 anys;174;229;403;4,38
85 o més anys;281;366;647;7,03
Total;4470;4733;9203;100,00
%;48,57;51,43;100,00;

