Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d06&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1640;853;55,75;52,01
Santa Margarida de Montbui;230;187;12,22;81,30
Vilanova del Camí;200;147;9,61;73,50
Calaf;104;72;4,71;69,23
Piera;133;66;4,31;49,62
Masquefa;87;37;2,42;42,53
Capellades;128;27;1,76;21,09
Hostalets de Pierola, els;31;15;0,98;48,39
Pobla de Claramunt, la;44;14;0,92;31,82
Òdena;43;14;0,92;32,56
Torre de Claramunt, la;35;12;0,78;34,29
Argençola;39;10;0,65;25,64
Sant Martí de Tous;38;9;0,59;23,68
Cabrera d'Anoia;20;9;0,59;45,00
Bruc, el;68;9;0,59;13,24
Vallbona d'Anoia;29;9;0,59;31,03
Jorba;15;7;0,46;46,67
Castellolí;25;7;0,46;28,00
Copons;8;5;0,33;62,50
Carme;69;5;0,33;7,25
Rubió;6;4;0,26;66,67
Resta de municipis;136;12;0,78;0,00
Anoia;3128;1530;100,00;48,91

