Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d132&res=b25&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,6664,59.25,4.51
Sabadell,6356,414,3.68,6.51
Terrassa,6474,361,3.21,5.58
"Hospitalet de Llobregat, l'",6936,252,2.24,3.63
Badalona,5716,250,2.22,4.37
Sant Cugat del Vallès,2705,185,1.64,6.84
Vilanova i la Geltrú,2243,160,1.42,7.13
Mataró,3541,136,1.21,3.84
Santa Coloma de Gramenet,3178,124,1.10,3.90
Manresa,3173,122,1.08,3.84
Cornellà de Llobregat,1717,106,0.94,6.17
Castelldefels,1859,102,0.91,5.49
Sitges,1183,95,0.84,8.03
Pineda de Mar,766,89,0.79,11.62
Esplugues de Llobregat,1238,79,0.70,6.38
Granollers,2669,72,0.64,2.70
Cerdanyola del Vallès,1085,67,0.60,6.18
Sant Boi de Llobregat,1448,66,0.59,4.56
Rubí,1697,57,0.51,3.36
Malgrat de Mar,503,50,0.44,9.94
Calella,896,50,0.44,5.58
Sant Feliu de Llobregat,825,48,0.43,5.82
Premià de Mar,892,45,0.40,5.04
Ripollet,546,43,0.38,7.88
Gavà,1058,40,0.36,3.78
Sant Pere de Ribes,580,39,0.35,6.72
Sant Adrià de Besòs,547,38,0.34,6.95
Vilafranca del Penedès,1287,37,0.33,2.87
Martorell,1012,36,0.32,3.56
Barberà del Vallès,398,35,0.31,8.79
"Prat de Llobregat, el",1070,35,0.31,3.27
Caldes de Montbui,422,33,0.29,7.82
Vic,2023,32,0.28,1.58
Sant Joan Despí,488,32,0.28,6.56
"Masnou, el",579,32,0.28,5.53
Castellar del Vallès,316,30,0.27,9.49
Viladecans,989,30,0.27,3.03
Alella,312,29,0.26,9.29
Sant Feliu de Codines,154,28,0.25,18.18
Montcada i Reixac,506,28,0.25,5.53
Arenys de Mar,498,28,0.25,5.62
Canet de Mar,484,27,0.24,5.58
Igualada,1640,27,0.24,1.65
Santa Perpètua de Mogoda,348,26,0.23,7.47
Esparreguera,472,26,0.23,5.51
Sant Quirze del Vallès,294,25,0.22,8.50
Vilassar de Mar,449,25,0.22,5.57
Sallent,319,24,0.21,7.52
Mollet del Vallès,1342,24,0.21,1.79
Sant Just Desvern,566,24,0.21,4.24
Premià de Dalt,239,22,0.20,9.21
Cubelles,229,22,0.20,9.61
Sant Vicenç dels Horts,346,20,0.18,5.78
Sant Celoni,420,19,0.17,4.52
Molins de Rei,525,18,0.16,3.43
Sant Andreu de Llavaneres,219,18,0.16,8.22
Cardedeu,295,17,0.15,5.76
Teià,128,17,0.15,13.28
Parets del Vallès,223,14,0.12,6.28
Begues,129,14,0.12,10.85
Montgat,248,14,0.12,5.65
Tordera,214,14,0.12,6.54
Gelida,137,14,0.12,10.22
Canovelles,454,13,0.12,2.86
Matadepera,209,13,0.12,6.22
Torelló,442,13,0.12,2.94
"Franqueses del Vallès, les",276,13,0.12,4.71
Manlleu,1211,12,0.11,0.99
Cabrils,131,12,0.11,9.16
Caldes d'Estrac,106,11,0.10,10.38
Sant Joan de Vilatorrada,130,10,0.09,7.69
Lliçà d'Amunt,123,10,0.09,8.13
"Llagosta, la",233,10,0.09,4.29
Pallejà,167,10,0.09,5.99
Tiana,164,10,0.09,6.10
Canyelles,45,10,0.09,22.22
Corbera de Llobregat,242,9,0.08,3.72
Sant Andreu de la Barca,529,9,0.08,1.70
Sant Climent de Llobregat,44,9,0.08,20.45
Argentona,193,9,0.08,4.66
Arenys de Munt,148,9,0.08,6.08
Sant Vicenç de Montalt,102,9,0.08,8.82
Sant Pol de Mar,200,9,0.08,4.50
Vilassar de Dalt,168,9,0.08,5.36
Cardona,199,8,0.07,4.02
"Garriga, la",324,8,0.07,2.47
Santa Maria de Palautordera,152,8,0.07,5.26
Dosrius,49,8,0.07,16.33
"Bruc, el",68,8,0.07,11.76
Sant Sadurní d'Anoia,242,8,0.07,3.31
Gironella,105,7,0.06,6.67
Navarcles,119,7,0.06,5.88
Sant Fost de Campsentelles,92,7,0.06,7.61
Sentmenat,104,7,0.06,6.73
"Esquirol, l'",35,7,0.06,20.00
Vallirana,201,7,0.06,3.48
"Papiol, el",108,7,0.06,6.48
Montmeló,131,7,0.06,5.34
Puig-reig,128,6,0.05,4.69
Martorelles,83,6,0.05,7.23
Olesa de Montserrat,539,6,0.05,1.11
Navàs,126,5,0.04,3.97
Sant Antoni de Vilamajor,90,5,0.04,5.56
Vacarisses,70,5,0.04,7.14
Castellbisbal,134,5,0.04,3.73
Tona,157,5,0.04,3.18
Sant Boi de Lluçanès,49,5,0.04,10.20
Cabrera de Mar,77,5,0.04,6.49
Sant Cebrià de Vallalta,57,5,0.04,8.77
Santa Margarida de Montbui,230,5,0.04,2.17
Santpedor,63,5,0.04,7.94
Bigues i Riells del Fai,84,5,0.04,5.95
Berga,530,4,0.04,0.75
Balsareny,100,4,0.04,4.00
Sant Salvador de Guardiola,17,4,0.04,23.53
Gaià,11,4,0.04,36.36
Aiguafreda,44,4,0.04,9.09
Vallromanes,43,4,0.04,9.30
Palau-solità i Plegamans,154,4,0.04,2.60
Viladecavalls,74,4,0.04,5.41
Badia del Vallès,86,4,0.04,4.65
Gurb,38,4,0.04,10.53
Rupit i Pruit,12,4,0.04,33.33
Centelles,115,4,0.04,3.48
Sant Quirze de Besora,35,4,0.04,11.43
Sant Quirze Safaja,13,4,0.04,30.77
Moià,92,4,0.04,4.35
Santa Coloma de Cervelló,103,4,0.04,3.88
Vilanova del Camí,200,4,0.04,2.00
Masquefa,87,4,0.04,4.60
Subirats,59,4,0.04,6.78
Resta de municipis,6757,125,1.11,0.00
Província: Barcelona,244596,11247,100.00,4.60

