Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d15&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.45,0.58
De 5 a 9 anys,..,..,5,3.07,0.73
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,2.45,0.58
De 20 a 24 anys,..,..,4,2.45,0.58
De 25 a 29 anys,..,..,6,3.68,0.87
De 30 a 34 anys,9,5,14,8.59,2.03
De 35 a 39 anys,..,..,10,6.13,1.45
De 40 a 44 anys,8,6,14,8.59,2.03
De 45 a 49 anys,14,7,21,12.88,3.05
De 50 a 54 anys,4,6,10,6.13,1.45
De 55 a 59 anys,7,8,15,9.20,2.18
De 60 a 64 anys,7,10,17,10.43,2.47
De 65 a 69 anys,..,..,9,5.52,1.31
De 70 a 74 anys,..,..,8,4.91,1.16
De 75 a 79 anys,..,..,5,3.07,0.73
De 80 a 84 anys,..,..,5,3.07,0.73
85 o més anys,..,..,9,5.52,1.31
Total,76,87,163,100.00,23.66
%,46.63,53.37,100.00,,

