Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c7&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,378,45,33.09,11.90
Isona i Conca Dellà,139,16,11.76,11.51
Puigcerdà,409,15,11.03,3.67
"Pobla de Segur, la",137,14,10.29,10.22
Alp,41,9,6.62,21.95
Sort,93,9,6.62,9.68
Prullans,24,7,5.15,29.17
Bellver de Cerdanya,85,5,3.68,5.88
Castell de Mur,21,4,2.94,19.05
Alàs i Cerc,72,4,2.94,5.56
Conca de Dalt,22,4,2.94,18.18
Resta de municipis,5411,4,2.94,0.00
Alt Pirineu i Aran,6832,136,100.00,1.99

