Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c2&res=b25&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,1253,88.05,0.81
Sant Cugat del Vallès,2845,23,1.62,0.81
"Hospitalet de Llobregat, l'",7559,15,1.05,0.20
Badalona,6532,9,0.63,0.14
Terrassa,7100,8,0.56,0.11
Sant Boi de Llobregat,1596,6,0.42,0.38
Mataró,3887,6,0.42,0.15
Vilanova i la Geltrú,2390,6,0.42,0.25
Sabadell,6843,5,0.35,0.07
Gavà,1163,5,0.35,0.43
Santa Coloma de Gramenet,3660,4,0.28,0.11
"Prat de Llobregat, el",1170,4,0.28,0.34
Resta de municipis,62130,79,5.55,0.00
Província: Barcelona,262363,1423,100.00,0.54

