Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d15&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;540;290;67,29;53,70
Llívia;61;42;9,74;68,85
Alp;47;24;5,57;51,06
Lles de Cerdanya;22;14;3,25;63,64
Bellver de Cerdanya;103;13;3,02;12,62
Guils de Cerdanya;13;10;2,32;76,92
Ger;20;8;1,86;40,00
Fontanals de Cerdanya;16;7;1,62;43,75
Montellà i Martinet;40;7;1,62;17,50
Isòvol;12;5;1,16;41,67
Bolvir;10;4;0,93;40,00
Resta de municipis;42;7;1,62;0,00
Cerdanya;926;431;100,00;46,54

