Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c6&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,3560,1263,50.97,35.48
Tàrrega,268,123,4.96,45.90
Balaguer,494,110,4.44,22.27
Mollerussa,205,89,3.59,43.41
Almacelles,95,36,1.45,37.89
Torregrossa,58,35,1.41,60.34
"Borges Blanques, les",112,31,1.25,27.68
Almenar,94,31,1.25,32.98
Cervera,115,29,1.17,25.22
"Granja d'Escarp, la",60,29,1.17,48.33
Artesa de Segre,171,26,1.05,15.20
Agramunt,179,25,1.01,13.97
Ponts,69,25,1.01,36.23
"Granadella, la",30,24,0.97,80.00
Arbeca,50,24,0.97,48.00
Bellvís,104,24,0.97,23.08
Linyola,78,24,0.97,30.77
Bellpuig,94,21,0.85,22.34
Juneda,79,21,0.85,26.58
Alfarràs,67,19,0.77,28.36
Cubells,88,17,0.69,19.32
Alcarràs,63,15,0.61,23.81
Cervià de les Garrigues,29,14,0.56,48.28
Torres de Segre,48,13,0.52,27.08
Anglesola,31,12,0.48,38.71
Vilanova de Bellpuig,19,12,0.48,63.16
Rosselló,25,12,0.48,48.00
Alguaire,27,12,0.48,44.44
Camarasa,91,11,0.44,12.09
Alpicat,44,11,0.44,25.00
Alcoletge,27,11,0.44,40.74
Corbins,13,10,0.40,76.92
Castelldans,20,9,0.36,45.00
Menàrguens,78,9,0.36,11.54
Albatàrrec,15,9,0.36,60.00
Soses,17,9,0.36,52.94
Maials,39,9,0.36,23.08
Torrefarrera,15,8,0.32,53.33
Llardecans,44,8,0.32,18.18
Tornabous,21,7,0.28,33.33
Àger,121,7,0.28,5.79
"Palau d'Anglesola, el",19,7,0.28,36.84
Vilanova de la Barca,25,7,0.28,28.00
"Albi, l'",17,6,0.24,35.29
Térmens,42,6,0.24,14.29
Ivars d'Urgell,52,6,0.24,11.54
Golmés,28,6,0.24,21.43
Castellnou de Seana,8,6,0.24,75.00
"Plans de Sió, els",17,6,0.24,35.29
Sant Guim de Freixenet,18,6,0.24,33.33
Massalcoreig,15,6,0.24,40.00
Castellserà,42,5,0.20,11.90
Puiggròs,13,5,0.20,38.46
Preixens,16,5,0.20,31.25
Os de Balaguer,80,5,0.20,6.25
Montgai,44,5,0.20,11.36
Guissona,44,5,0.20,11.36
Benavent de Segrià,12,5,0.20,41.67
Sant Martí de Riucorb,17,4,0.16,23.53
Vinaixa,7,4,0.16,57.14
"Pobla de Cérvoles, la",10,4,0.16,40.00
"Espluga Calba, l'",6,4,0.16,66.67
Vallfogona de Balaguer,59,4,0.16,6.78
"Baronia de Rialb, la",21,4,0.16,19.05
Miralcamp,16,4,0.16,25.00
Sanaüja,13,4,0.16,30.77
"Alamús, els",14,4,0.16,28.57
Vilanova de Segrià,10,4,0.16,40.00
Seròs,39,4,0.16,10.26
Almatret,40,4,0.16,10.00
Aitona,13,4,0.16,30.77
Resta de municipis,877,95,3.83,0.00
Ponent,8491,2478,100.00,29.18

