Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d10&t=2020
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;4069;73,45;100,00
Unió Europea (28);3390;61,19;83,31
Europa central i oriental;6;0,11;0,15
Resta d'Europa;673;12,15;16,54
No hi consta país;..;..;..
 ;;;
Àfrica;111;2,00;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;33;0,60;29,73
Àfrica del Sud;..;..;..
Àfrica occidental;75;1,35;67,57
No hi consta país;..;..;..
 ;;;
Amèrica;1240;22,38;100,00
Amèrica del Nord;251;4,53;20,24
Amèrica Central;159;2,87;12,82
Carib;102;1,84;8,23
Amèrica del Sud;728;13,14;58,71
No hi consta país;..;..;..
 ;;;
Àsia;82;1,48;100,00
Àsia central;..;..;..
Àsia oriental;18;0,32;21,95
Àsia del Sud;6;0,11;7,32
Àsia del Sud-est;26;0,47;31,71
Orient Mitjà;30;0,54;36,59
No hi consta país;..;..;..
 ;;;
Oceania;38;0,69;100,00
Austràlia i Nova Zelanda;38;0,69;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

