Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d15&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,287,48,29.63,16.72
Bellver de Cerdanya,76,48,29.63,63.16
Montellà i Martinet,30,19,11.73,63.33
Lles de Cerdanya,19,9,5.56,47.37
Bolvir,9,8,4.94,88.89
Prullans,22,8,4.94,36.36
Alp,30,6,3.70,20.00
Meranges,5,4,2.47,80.00
Resta de municipis,70,12,7.41,0.00
Cerdanya,548,162,100.00,29.56

