Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c5
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;203;27,92;4,76
Vic;2759;112;15,41;4,06
Berga;687;27;3,71;3,93
Manlleu;1549;26;3,58;1,68
Torelló;543;22;3,03;4,05
Sant Fruitós de Bages;187;22;3,03;11,76
Tona;186;21;2,89;11,29
Taradell;143;17;2,34;11,89
Sant Vicenç de Castellet;331;14;1,93;4,23
Solsona;657;13;1,79;1,98
Puig-reig;152;12;1,65;7,89
Sallent;331;11;1,51;3,32
Cardona;211;10;1,38;4,74
Súria;192;10;1,38;5,21
Sant Joan de Vilatorrada;189;10;1,38;5,29
Roda de Ter;254;10;1,38;3,94
Balsareny;107;9;1,24;8,41
Gurb;52;9;1,24;17,31
Centelles;135;9;1,24;6,67
Santpedor;85;9;1,24;10,59
Aguilar de Segarra;20;8;1,10;40,00
Navàs;165;8;1,10;4,85
Balenyà;57;7;0,96;12,28
Navarcles;139;6;0,83;4,32
Bagà;54;5;0,69;9,26
Gironella;118;5;0,69;4,24
Castellbell i el Vilar;139;5;0,69;3,60
Callús;98;5;0,69;5,10
Monistrol de Montserrat;127;5;0,69;3,94
Folgueroles;32;5;0,69;15,62
Esquirol, l';40;5;0,69;12,50
Masies de Voltregà, les;54;5;0,69;9,26
Alpens;20;5;0,69;25,00
Artés;126;4;0,55;3,17
Sant Salvador de Guardiola;23;4;0,55;17,39
Montesquiu;29;4;0,55;13,79
Seva;45;4;0,55;8,89
Olius;24;4;0,55;16,67
Resta de municipis;1442;57;7,84;0,00
Comarques Centrals;15771;727;100,00;4,61

