Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d36&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2675,671,82.03,25.08
Vila-seca,193,40,4.89,20.73
Torredembarra,305,39,4.77,12.79
Salou,304,27,3.30,8.88
"Secuita, la",15,8,0.98,53.33
Vilallonga del Camp,13,6,0.73,46.15
Vespella de Gaià,7,5,0.61,71.43
"Pobla de Mafumet, la",7,4,0.49,57.14
Constantí,28,4,0.49,14.29
Resta de municipis,299,14,1.71,0.00
Tarragonès,3846,818,100.00,21.27

