Població resident a l'estranger per països. 2019
Lloc de residència:  Caribe
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c13&res=c1&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
República Dominicana;3026;61,79;78,31
Cuba;1811;36,98;63,95
Jamaica;19;0,39;65,52
Bahamas;11;0,22;91,67
Barbados;11;0,22;84,62
Haití;11;0,22;78,57
Trinidad y Tobago;4;0,08;40,00
Resta de països;4;0,08;..
Total subcontinent;4897;100,00;..

