Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d23&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,639,350,21.60,54.77
Artesa de Segre,210,133,8.21,63.33
Àger,133,121,7.47,90.98
Vilanova de Meià,114,107,6.60,93.86
Camarasa,118,92,5.68,77.97
Os de Balaguer,94,85,5.25,90.43
Cubells,107,79,4.88,73.83
Menàrguens,93,77,4.75,82.80
"Avellanes i Santa Linya, les",78,76,4.69,97.44
Vallfogona de Balaguer,84,73,4.51,86.90
Bellcaire d'Urgell,73,60,3.70,82.19
Alòs de Balaguer,56,51,3.15,91.07
Castelló de Farfanya,50,45,2.78,90.00
Montgai,55,44,2.72,80.00
Algerri,38,32,1.98,84.21
Térmens,46,29,1.79,63.04
Albesa,37,29,1.79,78.38
Ponts,87,26,1.60,29.89
"Sentiu de Sió, la",32,24,1.48,75.00
Foradada,29,21,1.30,72.41
Torrelameu,17,12,0.74,70.59
Ivars de Noguera,24,12,0.74,50.00
Bellmunt d'Urgell,11,11,0.68,100.00
Penelles,17,8,0.49,47.06
"Baronia de Rialb, la",23,8,0.49,34.78
Preixens,16,4,0.25,25.00
Oliola,7,4,0.25,57.14
Resta de municipis,9,7,0.43,0.00
Noguera,2297,1620,100.00,70.53

