Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c3&res=d38
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;690;117;41,64;16,96
Agramunt;299;74;26,33;24,75
Bellpuig;199;38;13,52;19,10
Castellserà;51;15;5,34;29,41
Verdú;54;8;2,85;14,81
Omells de na Gaia, els;8;6;2,14;75,00
Anglesola;38;5;1,78;13,16
Tornabous;27;5;1,78;18,52
Belianes;26;4;1,42;15,38
Resta de municipis;136;9;3,20;0,00
Urgell;1528;281;100,00;18,39

